Subject,Start Date,Start Time,End Date,End Time,All day event,Description,Location
War and Peace: Book III Part Three Chapter 28,9/11/2020,6:00 AM,9/11/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 29,9/12/2020,6:00 AM,9/12/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 30,9/13/2020,6:00 AM,9/13/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 31,9/14/2020,6:00 AM,9/14/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 32,9/15/2020,6:00 AM,9/15/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 33,9/16/2020,6:00 AM,9/16/2020,10:00 PM,FALSE,,
War and Peace: Book III Part Three Chapter 34,9/17/2020,6:00 AM,9/17/2020,10:00 PM,FALSE,,
"Short Story Three: God Sees the Truth, But Waits",9/18/2020,6:00 AM,9/18/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 1,9/19/2020,6:00 AM,9/19/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 2,9/20/2020,6:00 AM,9/20/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 3,9/21/2020,6:00 AM,9/21/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 4,9/22/2020,6:00 AM,9/22/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 5,9/23/2020,6:00 AM,9/23/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 6,9/24/2020,6:00 AM,9/24/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 7,9/25/2020,6:00 AM,9/25/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 8,9/26/2020,6:00 AM,9/26/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 9,9/27/2020,6:00 AM,9/27/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 10,9/28/2020,6:00 AM,9/28/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 11,9/29/2020,6:00 AM,9/29/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 12,9/30/2020,6:00 AM,9/30/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 13,10/1/2020,6:00 AM,10/1/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 14,10/2/2020,6:00 AM,10/2/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 15,10/3/2020,6:00 AM,10/3/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part One Chapter 16,10/4/2020,6:00 AM,10/4/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 1,10/5/2020,6:00 AM,10/5/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 2,10/6/2020,6:00 AM,10/6/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 3,10/7/2020,6:00 AM,10/7/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 4,10/8/2020,6:00 AM,10/8/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 5,10/9/2020,6:00 AM,10/9/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 6,10/10/2020,6:00 AM,10/10/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 7,10/11/2020,6:00 AM,10/11/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 8,10/12/2020,6:00 AM,10/12/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 9,10/13/2020,6:00 AM,10/13/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 10,10/14/2020,6:00 AM,10/14/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 11,10/15/2020,6:00 AM,10/15/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 12,10/16/2020,6:00 AM,10/16/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 13,10/17/2020,6:00 AM,10/17/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 14,10/18/2020,6:00 AM,10/18/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 15,10/19/2020,6:00 AM,10/19/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 16,10/20/2020,6:00 AM,10/20/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 17,10/21/2020,6:00 AM,10/21/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 18,10/22/2020,6:00 AM,10/22/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Two Chapter 19,10/23/2020,6:00 AM,10/23/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 1,10/24/2020,6:00 AM,10/24/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 2,10/25/2020,6:00 AM,10/25/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 3,10/26/2020,6:00 AM,10/26/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 4,10/27/2020,6:00 AM,10/27/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 5,10/28/2020,6:00 AM,10/28/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 6,10/29/2020,6:00 AM,10/29/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 7,10/30/2020,6:00 AM,10/30/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 8,10/31/2020,6:00 AM,10/31/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 9,11/1/2020,6:00 AM,11/1/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 10,11/2/2020,6:00 AM,11/2/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 11,11/3/2020,6:00 AM,11/3/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 12,11/4/2020,6:00 AM,11/4/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 13,11/5/2020,6:00 AM,11/5/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 14,11/6/2020,6:00 AM,11/6/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 15,11/7/2020,6:00 AM,11/7/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 16,11/8/2020,6:00 AM,11/8/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 17,11/9/2020,6:00 AM,11/9/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 18,11/10/2020,6:00 AM,11/10/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Three Chapter 19,11/11/2020,6:00 AM,11/11/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 1,11/12/2020,6:00 AM,11/12/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 2,11/13/2020,6:00 AM,11/13/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 3,11/14/2020,6:00 AM,11/14/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 4,11/15/2020,6:00 AM,11/15/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 5,11/16/2020,6:00 AM,11/16/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 6,11/17/2020,6:00 AM,11/17/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 7,11/18/2020,6:00 AM,11/18/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 8,11/19/2020,6:00 AM,11/19/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 9,11/20/2020,6:00 AM,11/20/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 10,11/21/2020,6:00 AM,11/21/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 11,11/22/2020,6:00 AM,11/22/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 12,11/23/2020,6:00 AM,11/23/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 13,11/24/2020,6:00 AM,11/24/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 14,11/25/2020,6:00 AM,11/25/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 15,11/26/2020,6:00 AM,11/26/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 16,11/27/2020,6:00 AM,11/27/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 17,11/28/2020,6:00 AM,11/28/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 18,11/29/2020,6:00 AM,11/29/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 19,11/30/2020,6:00 AM,11/30/2020,10:00 PM,FALSE,,
War and Peace: Book IV Part Four Chapter 20,12/1/2020,6:00 AM,12/1/2020,10:00 PM,FALSE,,
"Short Story Four: Where Love Is, God Is",12/2/2020,6:00 AM,12/2/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 1,12/3/2020,6:00 AM,12/3/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 2,12/4/2020,6:00 AM,12/4/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 3,12/5/2020,6:00 AM,12/5/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 4,12/6/2020,6:00 AM,12/6/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 5,12/7/2020,6:00 AM,12/7/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 6,12/8/2020,6:00 AM,12/8/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 7,12/9/2020,6:00 AM,12/9/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 8,12/10/2020,6:00 AM,12/10/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 9,12/11/2020,6:00 AM,12/11/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 10,12/12/2020,6:00 AM,12/12/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 11,12/13/2020,6:00 AM,12/13/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 12,12/14/2020,6:00 AM,12/14/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 13,12/15/2020,6:00 AM,12/15/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 14,12/16/2020,6:00 AM,12/16/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 15,12/17/2020,6:00 AM,12/17/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part One Chapter 16,12/18/2020,6:00 AM,12/18/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 1,12/19/2020,6:00 AM,12/19/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 2,12/20/2020,6:00 AM,12/20/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 3,12/21/2020,6:00 AM,12/21/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 4,12/22/2020,6:00 AM,12/22/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 5,12/23/2020,6:00 AM,12/23/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 6,12/24/2020,6:00 AM,12/24/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 7,12/25/2020,6:00 AM,12/25/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 8,12/26/2020,6:00 AM,12/26/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 9,12/27/2020,6:00 AM,12/27/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 10,12/28/2020,6:00 AM,12/28/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 11,12/29/2020,6:00 AM,12/29/2020,10:00 PM,FALSE,,
War and Peace: Epilogue Part Two Chapter 12,12/30/2020,6:00 AM,12/30/2020,10:00 PM,FALSE,,
Short Story 5: How Much Land Does a Man Need?,12/31/2020,6:00 AM,12/31/2020,10:00 PM,FALSE,,
